Data no.,Call Sign,/QTH,YYMMDD,TIME,Freq,Mode,QTH,Glid Loc.
1,JK1VWD,,800830,0112U,50,SSB,Japan,
2,JL1NNC,,800830,1029J,50,SSB,Japan,
3,JM1ASJ,,800830,1118J,50,SSB,Japan,
4,JL1LET,,800830,1220J,50,SSB,Japan,
5,JH2RTH,2,800830,1839J,50,SSB,Japan,
6,JA1YGX,2,800830,1843J,50,SSB,Japan,
7,JA3RN,1,800830,1847J,50,SSB,Japan,
8,JF2OKL,2,800830,2022J,50,SSB,Japan,
9,JK1JLB,1,800830,2214J,50,SSB,Japan,
10,JL1OTV,,800830,2222J,50,SSB,Japan,
11,JE1QUR,2,800831,0840J,50,SSB,Japan,
12,H44PT,,800831,1028U,50,SSB,Solomon Is.,
13,JF2DBY,,800831,1400J,50,SSB,Japan,
14,JL1LGC,1,800831,1401J,50,SSB,Japan,
15,JL1BMX,1,800831,1405J,50,SSB,Japan,
16,JI1MNC,2,800831,1415J,50,SSB,Japan
17,JL1XWG,1,800831,1442J,50,SSB,Japan
18,JI1VTD,1,800831,1455J,50,SSB,Japan
19,JF1EPK,,800831,1945J,50,SSB,Japan
20,KC6IN,,800901,1238U,50,SSB,Micronesia (ECI)
21,JM1GKP,,800901,1642J,50,SSB,Japan
22,JG1BPH,1,800901,1830J,50,SSB,Japan
23,JH1TID,,800901,1834J,50,SSB,Japan
24,JL1WRC,,800901,1845J,50,SSB,Japan
25,JM1HSS,,800901,1900J,50,SSB,Japan
26,JM1FQG,,800901,1934J,50,SSB,Japan
27,JM1KNQ,,800901,1952J,50,SSB,Japan
28,JH0MAQ,,800901,2215J,50,SSB,Japan
29,VK9ZG,,800901,1125U,52,SSB,Willis Is.
30,JJ1OGP,1,800902,2209J,50,SSB,Japan
31,JL1VGB,,800902,2215J,50,SSB,Japan
32,JK1PXT,,800902,2241J,50,SSB,Japan
33,JE2UWE,,800903,2033J,50,SSB,Japan
34,JL1SAE,,800904,1852J,50,SSB,Japan
35,JF2JYI,2,800904,2002J,50,SSB,Japan
36,JL1OBQ,,800904,2015J,50,SSB,Japan
37,JR1MWA,,800904,2124J,50,SSB,Japan
38,JM1TPY,,800904,2204J,50,SSB,Japan
39,JM1TMX,,800905,1830J,50,SSB,Japan
40,JM1UAM,,800905,1835J,50,SSB,Japan
41,JF1FGX,,800905,1955J,50,SSB,Japan
